"Timestamp","Year","Month","Day","Hour","Minute","kW","kWh","POAI","GHI","TmpF","TmpC"
2022-01-01 00:21:00,2022,1,1,0,21,-21.4092064,98422080,-0.3339091,-0.7626959,47.29167788,8.4953766
2022-01-01 00:22:00,2022,1,1,0,22,-21.3961029,98422080,-0.3339089,-0.74457865,47.28527492,8.4918194
2022-01-01 00:23:00,2022,1,1,0,23,-21.3829994,98422080,-0.3339087,-0.7264615,47.27887196,8.4882622
2022-01-01 00:24:00,2022,1,1,0,24,-20.8367653,98422080,-0.5498248,-0.7083443,47.27246891,8.48470495
2022-01-01 00:25:00,2022,1,1,0,25,-21.5100822,98422080,-0.3339084,-0.6902271,47.26606595,8.48114775
2022-01-01 00:26:00,2022,1,1,0,26,-21.3615837,98422080,-0.33390755,-0.6721099,47.25966299,8.47759055
2022-01-01 00:27:00,2022,1,1,0,27,-21.1105022,98422080,-0.33390705,-0.65399275,47.25325832,8.4740324
2022-01-01 00:28:00,2022,1,1,0,28,-25.4661789,98422080,-0.33390655,-0.63587555,47.24685536,8.4704752
2022-01-01 00:29:00,2022,1,1,0,29,-25.5865879,98422080,-0.2266891,-0.6177583,47.2404524,8.466918
2022-01-01 00:30:00,2022,1,1,0,30,-21.4068966,98422080,-0.3339057,-0.5996411,47.23404944,8.4633608
2022-01-01 00:31:00,2022,1,1,0,31,-21.4139767,98422080,-0.33390545,-0.58152395,47.22764648,8.4598036
2022-01-01 00:32:00,2022,1,1,0,32,-21.389883,98422080,-0.33390515,-0.5634068,47.22124352,8.4562464
2022-01-01 00:33:00,2022,1,1,0,33,-21.714323,98422080,-0.2209314,-0.54528955,47.21484047,8.45268915
2022-01-01 00:34:00,2022,1,1,0,34,-22.1266861,98422080,-0.2209313,-0.52717235,47.20843751,8.44913195
2022-01-01 00:35:00,2022,1,1,0,35,-21.9416695,98422080,-0.2263489,-0.5090551,47.20203455,8.44557475
2022-01-01 00:36:00,2022,1,1,0,36,-21.9239655,98422080,-0.33390395,-0.49093795,47.19562988,8.4420166
2022-01-01 00:37:00,2022,1,1,0,37,-21.9841862,98422080,-0.3339038,-0.47282075,47.18922692,8.4384594
2022-01-01 00:38:00,2022,1,1,0,38,-21.6692963,98422080,-0.33390365,-0.4547036,47.18282396,8.4349022
2022-01-01 00:39:00,2022,1,1,0,39,-21.9624844,98422080,-0.3339035,-0.43658635,47.176421,8.431345
2022-01-01 00:40:00,2022,1,1,0,40,-25.684494,98422080,-0.22093075,-0.41846915,47.17001804,8.4277878
2022-01-01 00:41:00,2022,1,1,0,41,-23.0560646,98422080,-0.2209307,-0.400352,47.16361508,8.4242306
2022-01-01 00:42:00,2022,1,1,0,42,-21.7077217,98422080,-0.2209306,-0.3822348,47.15721203,8.42067335
2022-01-01 00:43:00,2022,1,1,0,43,-21.9424877,98422080,-0.10795815,-0.36411755,47.15080907,8.41711615
2022-01-01 00:44:00,2022,1,1,0,44,-21.6613083,98422080,-0.10795815,-0.3460004,47.14440611,8.41355895
2022-01-01 00:45:00,2022,1,1,0,45,-21.6592236,98422080,0.10795815,-0.32788325,47.13800144,8.4100008
2022-01-01 00:46:00,2022,1,1,0,46,-21.6571407,98422080,0.10795815,-0.309766,47.13159848,8.4064436
2022-01-01 00:47:00,2022,1,1,0,47,-21.9189758,98422080,0.10795815,-0.2916488,47.12519552,8.4028864
2022-01-01 00:48:00,2022,1,1,0,48,-21.6960182,98422080,-0.2209304,-0.2735316,47.11879256,8.3993292
2022-01-01 00:49:00,2022,1,1,0,49,-21.6810856,98422080,-0.33390265,-0.25541445,47.1123896,8.395772
2022-01-01 00:50:00,2022,1,1,0,50,-21.666153,98422080,-0.0096532,-0.2372972,47.10598664,8.3922148
2022-01-01 00:51:00,2022,1,1,0,51,-21.6512203,98422080,-0.3339026,-0.21918005,47.09958359,8.38865755
2022-01-01 00:52:00,2022,1,1,0,52,-21.9360065,98422080,-0.3339026,-0.20106285,47.09318063,8.38510035
2022-01-01 00:53:00,2022,1,1,0,53,-21.7067299,98422080,-0.00501404999999999,-0.1829456,47.08677767,8.38154315
2022-01-01 00:54:00,2022,1,1,0,54,-21.4424686,98422080,0.1128079,-0.16482845,47.08037471,8.37798595
2022-01-01 00:55:00,2022,1,1,0,55,-21.4413242,98422080,-0.32387445,-0.1505085,47.07397004,8.3744278
2022-01-01 00:56:00,2022,1,1,0,56,-21.1532516,98422080,-0.4268186,-0.15783055,47.06756708,8.3708706
2022-01-01 00:57:00,2022,1,1,0,57,-21.1477108,98422080,-0.5397908,-0.16515255,47.06116412,8.3673134
2022-01-01 00:58:00,2022,1,1,0,58,-21.1421719,98422080,-0.7657352,-0.1724746,47.05476116,8.3637562
2022-01-01 00:59:00,2022,1,1,0,59,-21.715765,98422080,-0.8787074,-0.17979665,47.04835811,8.36019895
2022-01-01 01:00:00,2022,1,1,1,0,-21.1238079,98422080,-0.98666555,-0.18711875,47.04195515,8.35664175
2022-01-01 01:01:00,2022,1,1,1,1,-22.2075558,98422080,-0.666963,-0.19444075,47.03555219,8.35308455
2022-01-01 01:02:00,2022,1,1,1,2,-22.2446938,98422080,-0.44687475,-0.1262328,47.02914923,8.34952735
2022-01-01 01:03:00,2022,1,1,1,3,-26.9530182,98422080,0.39870795,-0.03092925,47.02274627,8.34597015
2022-01-01 01:04:00,2022,1,1,1,4,-30.884903,98422080,0.3339046,0.0568004,47.0163416,8.342412
2022-01-01 01:05:00,2022,1,1,1,5,-23.777626,98422080,0.5498218,0.14453005,47.00993864,8.3388548
2022-01-01 01:06:00,2022,1,1,1,6,-22.8029137,98422080,0.66279565,0.23225975,47.00353568,8.3352976
2022-01-01 01:07:00,2022,1,1,1,7,-22.7587318,98422080,0.54982195,0.31998945,46.99713272,8.3317404
2022-01-01 01:08:00,2022,1,1,1,8,-23.0635185,98422080,0.5498219,0.40771915,46.99072967,8.32818315
2022-01-01 01:09:00,2022,1,1,1,9,-23.0577126,98422080,0.54982185,0.4954488,46.98432671,8.32462595
2022-01-01 01:10:00,2022,1,1,1,10,-26.4437904,98422080,0.4368486,0.58317845,46.97792375,8.32106875
2022-01-01 01:11:00,2022,1,1,1,11,-27.5980091,98422080,0.10795815,0.59998525,46.97152079,8.31751155
2022-01-01 01:12:00,2022,1,1,1,12,-27.0149899,98422080,0.10795815,0.59305215,46.96511783,8.31395435
2022-01-01 01:13:00,2022,1,1,1,13,-27.0171413,98422080,0.10795815,0.5861191,46.95871316,8.3103962
2022-01-01 01:14:00,2022,1,1,1,14,-26.5826454,98422080,0.5397908,0.579186,46.9523102,8.306839
2022-01-01 01:15:00,2022,1,1,1,15,-26.4750824,98422080,0.5397908,0.5722529,46.94590724,8.3032818
2022-01-01 01:16:00,2022,1,1,1,16,-26.2138901,98422080,0.5397908,0.56531985,46.93950428,8.2997246
2022-01-01 01:17:00,2022,1,1,1,17,-21.4345493,98422080,0.32387445,0.55838675,46.93310123,8.29616735
2022-01-01 01:18:00,2022,1,1,1,18,-21.1327057,98422080,0.10795815,0.5514536,46.92669827,8.29261015
2022-01-01 01:19:00,2022,1,1,1,19,-21.3854313,98422080,0.2209322,0.54452055,46.92029531,8.28905295
2022-01-01 01:20:00,2022,1,1,1,20,-21.1250572,98422080,0.10795815,0.53758745,46.91389235,8.28549575
2022-01-01 01:21:00,2022,1,1,1,21,-21.4557438,98422080,0.2209326,0.5306544,46.90748939,8.28193855
2022-01-01 01:22:00,2022,1,1,1,22,-21.8797207,98422080,0.43684905,0.52372125,46.90108472,8.2783804
2022-01-01 01:23:00,2022,1,1,1,23,-21.4992523,98422080,0.5498239,0.5167882,46.89468176,8.2748232
2022-01-01 01:24:00,2022,1,1,1,24,-28.9680805,98422080,0.87871505,0.5098551,46.8882788,8.271266
2022-01-01 01:25:00,2022,1,1,1,25,-29.5589485,98422080,0.66279905,0.50292205,46.88187584,8.2677088
2022-01-01 01:26:00,2022,1,1,1,26,-25.2074528,98422080,0.87871645,0.4959889,46.87547279,8.26415155
2022-01-01 01:27:00,2022,1,1,1,27,-25.1993389,98422080,0.8787175,0.48905585,46.86906983,8.26059435
2022-01-01 01:28:00,2022,1,1,1,28,-25.2146893,98422080,1.09463485,0.48212275,46.86266687,8.25703715
2022-01-01 01:29:00,2022,1,1,1,29,-25.7263908,98422080,0.8787196,0.4751897,46.85626391,8.25347995
2022-01-01 01:30:00,2022,1,1,1,30,-26.2915421,98422080,0.87872065,0.46825655,46.84986095,8.24992275
2022-01-01 01:31:00,2022,1,1,1,31,-26.406395,98422080,0.7657446,0.4613235,46.84345628,8.2463646
2022-01-01 01:32:00,2022,1,1,1,32,-26.652626,98422080,0.76574475,0.4543904,46.83705332,8.2428074
2022-01-01 01:33:00,2022,1,1,1,33,-30.7477055,98422080,0.76574485,0.44745735,46.83065036,8.2392502
2022-01-01 01:34:00,2022,1,1,1,34,-23.126791,98422080,0.5498289,0.4405242,46.8242474,8.235693
2022-01-01 01:35:00,2022,1,1,1,35,-22.6559601,98422080,0.7657458,0.43359115,46.81784435,8.23213575
2022-01-01 01:36:00,2022,1,1,1,36,-22.4893494,98422080,0.54983,0.42665805,46.81144139,8.22857855
2022-01-01 01:37:00,2022,1,1,1,37,-22.4964085,98422080,0.5498306,0.4197249,46.80503843,8.22502135
2022-01-01 01:38:00,2022,1,1,1,38,-22.5034676,98422080,0.7657475,0.41279185,46.79863547,8.22146415
2022-01-01 01:39:00,2022,1,1,1,39,-22.5105267,98422080,0.5498317,0.4058588,46.79223251,8.21790695
2022-01-01 01:40:00,2022,1,1,1,40,-22.2896652,98422080,0.5498323,0.3989257,46.78582784,8.2143488
2022-01-01 01:41:00,2022,1,1,1,41,-21.9712715,98422080,0.54983285,0.3919926,46.77942488,8.2107916
2022-01-01 01:42:00,2022,1,1,1,42,-20.9002285,98422080,0.4368537,0.3850595,46.77302192,8.2072344
2022-01-01 01:43:00,2022,1,1,1,43,-20.903677,98422080,0.43685355,0.3781264,46.76661896,8.2036772
2022-01-01 01:44:00,2022,1,1,1,44,-21.1833344,98422080,0.43685335,0.37119335,46.76021591,8.20011995
2022-01-01 01:45:00,2022,1,1,1,45,-21.1791954,98422080,0.43685315,0.3642602,46.75574075,8.19763375
2022-01-01 01:46:00,2022,1,1,1,46,-25.6107559,98422080,0.436853,0.35732715,46.75133246,8.1951847
2022-01-01 01:47:00,2022,1,1,1,47,-25.5381584,98422080,0.4368528,0.35039405,46.74692417,8.19273565
2022-01-01 01:48:00,2022,1,1,1,48,-23.4955883,98422080,0.22385205,0.343461,46.74251597,8.19028665
2022-01-01 01:49:00,2022,1,1,1,49,-20.8766975,98422080,0.10795815,0.34204515,46.73810768,8.1878376
2022-01-01 01:50:00,2022,1,1,1,50,-20.8713055,98422080,0.10795815,0.3406318,46.7337011,8.1853895
2022-01-01 01:51:00,2022,1,1,1,51,-21.5205975,98422080,0.1105552,0.3392185,46.7292929,8.1829405
2022-01-01 01:52:00,2022,1,1,1,52,-21.4688931,98422080,0.2209375,0.33780515,46.72488461,8.18049145
2022-01-01 01:53:00,2022,1,1,1,53,-21.4683628,98422080,0.10795815,0.33639185,46.72047632,8.1780424
2022-01-01 01:54:00,2022,1,1,1,54,-21.6875,98422080,0.10795815,0.33497845,46.71606812,8.1755934
2022-01-01 01:55:00,2022,1,1,1,55,-21.5111599,98422080,0.10795815,0.33356515,46.71165983,8.17314435
2022-01-01 01:56:00,2022,1,1,1,56,-21.8421707,98422080,-0.10795815,0.3321518,46.70725154,8.1706953
2022-01-01 01:57:00,2022,1,1,1,57,-21.7737236,98422080,0.10795815,0.3307385,46.70284496,8.1682472
2022-01-01 01:58:00,2022,1,1,1,58,-21.9483547,98422080,0.10795815,0.3293251,46.69843676,8.1657982
2022-01-01 01:59:00,2022,1,1,1,59,-25.3423615,98422080,0.10795815,0.3279118,46.69402847,8.16334915
2022-01-01 02:00:00,2022,1,1,2,0,-22.9091492,98422080,-0.00502335,0.32649845,46.68962018,8.1609001
2022-01-01 02:01:00,2022,1,1,2,1,-25.9347973,98422080,-0.1106673,0.32508515,46.68521198,8.1584511
2022-01-01 02:02:00,2022,1,1,2,2,-22.3070068,98422080,0,0.3236718,46.68080369,8.15600205
2022-01-01 02:03:00,2022,1,1,2,3,-22.3278618,98422080,0.10795815,0.32225845,46.6763954,8.153553
2022-01-01 02:04:00,2022,1,1,2,4,-25.0254688,98422080,0.1079589,0.3208451,46.67198891,8.15110495
2022-01-01 02:05:00,2022,1,1,2,5,-22.3243217,98422080,0.10795935,0.3194318,46.66758062,8.1486559
2022-01-01 02:06:00,2022,1,1,2,6,-22.0142727,98422080,0.1079595,0.31801845,46.66317233,8.14620685
2022-01-01 02:07:00,2022,1,1,2,7,-26.4088497,98422080,-0.10795955,0.3166051,46.65876404,8.1437578
2022-01-01 02:08:00,2022,1,1,2,8,-28.2205105,98422080,0.10796065,0.3151918,46.65435584,8.1413088
2022-01-01 02:09:00,2022,1,1,2,9,-26.3636208,98422080,0.107961,0.31377845,46.64994755,8.13885975
2022-01-01 02:10:00,2022,1,1,2,10,-26.0512524,98422080,0.10796135,0.3123651,46.64553926,8.1364107
2022-01-01 02:11:00,2022,1,1,2,11,-21.4798164,98422080,0.10796175,0.31095175,46.64113277,8.13396265
2022-01-01 02:12:00,2022,1,1,2,12,-21.7974854,98422080,0.1079621,0.30953845,46.63672448,8.1315136
2022-01-01 02:13:00,2022,1,1,2,13,-21.4752789,98422080,0.1079625,0.30812505,46.63231619,8.12906455
2022-01-01 02:14:00,2022,1,1,2,14,-21.5088768,98422080,0.10796285,0.30671175,46.6279079,8.1266155
2022-01-01 02:15:00,2022,1,1,2,15,-21.507021,98422080,-0.10796325,0.3052984,46.6234997,8.1241665
2022-01-01 02:16:00,2022,1,1,2,16,-21.2565536,98422080,-0.10796385,0.3038851,46.61909141,8.12171745
2022-01-01 02:17:00,2022,1,1,2,17,-21.2347336,98422080,-0.1079645,0.3024717,46.61468312,8.1192684
2022-01-01 02:18:00,2022,1,1,2,18,-21.2366695,98422080,-0.1079651,0.3010584,46.61027492,8.1168194
2022-01-01 02:19:00,2022,1,1,2,19,-21.505827,98422080,-0.10796545,0.29964505,46.60586834,8.1143713
2022-01-01 02:20:00,2022,1,1,2,20,-21.3855286,98422080,-0.1079658,0.29823175,46.60146005,8.11192225
2022-01-01 02:21:00,2022,1,1,2,21,-21.2937126,98422080,-0.1079662,0.29681835,46.59705185,8.10947325
2022-01-01 02:22:00,2022,1,1,2,22,-21.5346889,98422080,-0.1079666,0.29540505,46.59264356,8.1070242
2022-01-01 02:23:00,2022,1,1,2,23,-21.8341885,98422080,-0.107967,0.2939917,46.58823527,8.10457515
2022-01-01 02:24:00,2022,1,1,2,24,-21.8263779,98422080,-0.10796805,0.2925784,46.58382698,8.1021261
2022-01-01 02:25:00,2022,1,1,2,25,-22.5558567,98422080,0.10796805,0.29116505,46.57941878,8.0996771
2022-01-01 02:26:00,2022,1,1,2,26,-22.6639729,98422080,0.10796835,0.2897517,46.5750122,8.097229
2022-01-01 02:27:00,2022,1,1,2,27,-22.5793095,98422080,0,0.28833835,46.57060391,8.09477995
2022-01-01 02:28:00,2022,1,1,2,28,-22.2932682,98422080,0.1079686,0.28692505,46.56619571,8.09233095
2022-01-01 02:29:00,2022,1,1,2,29,-22.3050194,98422080,-0.10647215,0.28551165,46.56178742,8.0898819
2022-01-01 02:30:00,2022,1,1,2,30,-27.2461147,98422080,0.00076305,0.28409835,46.55737913,8.08743285
2022-01-01 02:31:00,2022,1,1,2,31,-26.9349995,98422080,0.107968,0.28268505,46.55297093,8.08498385
2022-01-01 02:32:00,2022,1,1,2,32,-22.5455627,98422080,0.1079677,0.2812717,46.54856264,8.0825348
2022-01-01 02:33:00,2022,1,1,2,33,-22.3059101,98422080,-0.1079677,0.27985835,46.54415606,8.0800867
2022-01-01 02:34:00,2022,1,1,2,34,-22.0382786,98422080,-0.1079677,0.278445,46.53974777,8.07763765
2022-01-01 02:35:00,2022,1,1,2,35,-22.6404037,98422080,-0.10796775,0.2770317,46.53533957,8.07518865
2022-01-01 02:36:00,2022,1,1,2,36,-22.3035374,98422080,-0.10796775,0.27561835,46.53093128,8.0727396
2022-01-01 02:37:00,2022,1,1,2,37,-22.0669727,98422080,-0.1079678,0.27420505,46.52652299,8.07029055
2022-01-01 02:38:00,2022,1,1,2,38,-21.7887211,98422080,-0.1079678,0.27279165,46.52211479,8.06784155
2022-01-01 02:39:00,2022,1,1,2,39,-26.7973537,98422080,-0.1079678,0.27137835,46.5177065,8.0653925
2022-01-01 02:40:00,2022,1,1,2,40,-22.3479309,98422080,-0.10796785,0.269965,46.51329992,8.0629444
2022-01-01 02:41:00,2022,1,1,2,41,-21.7585831,98422080,-0.10796785,0.2685517,46.50889172,8.0604954
2022-01-01 02:42:00,2022,1,1,2,42,-21.5132847,98422080,-0.22094675,0.2671383,46.50448343,8.05804635
2022-01-01 02:43:00,2022,1,1,2,43,-21.5667095,98422080,-0.1079692,0.265725,46.50007514,8.0555973
2022-01-01 02:44:00,2022,1,1,2,44,-21.2927608,98422080,0.10796945,0.26431165,46.49566685,8.05314825
2022-01-01 02:45:00,2022,1,1,2,45,-21.2844849,98422080,-0.10796945,0.26289835,46.49125865,8.05069925
2022-01-01 02:46:00,2022,1,1,2,46,-21.2762089,98422080,-0.10796975,0.26148495,46.48685036,8.0482502
2022-01-01 02:47:00,2022,1,1,2,47,-21.2679329,98422080,0,0.26007165,46.48244378,8.0458021
2022-01-01 02:48:00,2022,1,1,2,48,-21.5585861,98422080,-0.2209495,0.2586583,46.47803558,8.0433531
2022-01-01 02:49:00,2022,1,1,2,49,-21.2922001,98422080,-0.1079721,0.257245,46.47362729,8.04090405
2022-01-01 02:50:00,2022,1,1,2,50,-21.9937973,98422080,-0.10797275,0.2558316,46.469219,8.038455
2022-01-01 02:51:00,2022,1,1,2,51,-21.7571754,98422080,-0.10797345,0.2544183,46.46481071,8.03600595
2022-01-01 02:52:00,2022,1,1,2,52,-21.9315624,98422080,0.10797395,0.253005,46.46040251,8.03355695
2022-01-01 02:53:00,2022,1,1,2,53,-26.2348957,98422080,0.10797465,0.2515916,46.45599422,8.0311079
2022-01-01 02:54:00,2022,1,1,2,54,-26.4389496,98422080,0.10786835,0.2501783,46.45158764,8.0286598
2022-01-01 02:55:00,2022,1,1,2,55,-22.0514832,98422080,0.10797535,0.24876495,46.44717944,8.0262108
2022-01-01 02:56:00,2022,1,1,2,56,-22.053009,98422080,0,0.24735165,46.44277115,8.02376175
2022-01-01 02:57:00,2022,1,1,2,57,-22.4758568,98422080,0.10797675,0.24593825,46.43836286,8.0213127
2022-01-01 02:58:00,2022,1,1,2,58,-22.3470001,98422080,0.1079774,0.24452495,46.43395466,8.0188637
2022-01-01 02:59:00,2022,1,1,2,59,-22.3531494,98422080,0.10797805,0.2431116,46.42954637,8.01641465
2022-01-01 03:00:00,2022,1,1,3,0,-22.0707359,98422080,-0.10797855,0.2416983,46.42513808,8.0139656
2022-01-01 03:01:00,2022,1,1,3,1,-22.3515568,98422080,0.00500535000000001,0.2402849,46.4207315,8.0115175
2022-01-01 03:02:00,2022,1,1,3,2,-22.0590439,98422080,0.2209632,0.2388716,46.4163233,8.0090685
2022-01-01 03:03:00,2022,1,1,3,3,-22.051218,98422080,-0.10797885,0.23745825,46.41191501,8.00661945
2022-01-01 03:04:00,2022,1,1,3,4,-22.0433922,98422080,-0.22096185,0.23604495,46.40750672,8.0041704
2022-01-01 03:05:00,2022,1,1,3,5,-21.7791405,98422080,-0.33394385,0.23463155,46.40309852,8.0017214
2022-01-01 03:06:00,2022,1,1,3,6,-21.5120487,98422080,-0.3340494,0.23321825,46.39869104,7.9992728
2022-01-01 03:07:00,2022,1,1,3,7,-21.5349751,98422080,-0.3339412,0.2318049,46.39428284,7.9968238
2022-01-01 03:08:00,2022,1,1,3,8,-21.9310703,98422080,-0.2209599,0.2303916,46.38987455,7.99437475
2022-01-01 03:09:00,2022,1,1,3,9,-21.2954693,98422080,-0.22096045,0.2289782,46.38546626,7.9919257
2022-01-01 03:10:00,2022,1,1,3,10,-21.3706608,98422080,-0.1079795,0.2275649,46.38105887,7.98947715
2022-01-01 03:11:00,2022,1,1,3,11,-20.9762211,98422080,-0.1079798,0.22615155,46.37665058,7.9870281
2022-01-01 03:12:00,2022,1,1,3,12,-24.8539028,98422080,-0.10798015,0.22473825,46.37224238,7.9845791
2022-01-01 03:13:00,2022,1,1,3,13,-21.8026962,98422080,-0.10798045,0.22332485,46.36783409,7.98213005
2022-01-01 03:14:00,2022,1,1,3,14,-25.3427486,98422080,-0.1079808,0.22191155,46.3634267,7.9796815
2022-01-01 03:15:00,2022,1,1,3,15,-26.2710705,98422080,-0.22096475,0.2204982,46.35901841,7.97723245
2022-01-01 03:16:00,2022,1,1,3,16,-21.8607006,98422080,-0.10798145,0.2190849,46.35461012,7.9747834
2022-01-01 03:17:00,2022,1,1,3,17,-21.8028984,98422080,-0.1079818,0.21767155,46.35020273,7.97233485
2022-01-01 03:18:00,2022,1,1,3,18,-22.380228,98422080,-0.1079821,0.2162582,46.34579453,7.96988585
2022-01-01 03:19:00,2022,1,1,3,19,-22.3276577,98422080,-0.10798245,0.2148449,46.34138624,7.9674368
2022-01-01 03:20:00,2022,1,1,3,20,-22.0222378,98422080,-0.10798275,0.21343155,46.33697795,7.96498775
2022-01-01 03:21:00,2022,1,1,3,21,-22.2987919,98422080,0.10798315,0.2126072,46.33257056,7.9625392
2022-01-01 03:22:00,2022,1,1,3,22,-22.3023396,98422080,0.1079833,0.2126073,46.32816227,7.96009015
2022-01-01 03:23:00,2022,1,1,3,23,-25.0763054,98422080,0.10798345,0.21260745,46.32375398,7.9576411
2022-01-01 03:24:00,2022,1,1,3,24,-27.0527306,98422080,0.2209707,0.2126076,46.31934659,7.95519255
2022-01-01 03:25:00,2022,1,1,3,25,-26.8538723,98422080,0.22097115,0.21260775,46.31493839,7.95274355
2022-01-01 03:26:00,2022,1,1,3,26,-26.831768,98422080,0.2209718,0.21260785,46.3105301,7.9502945
2022-01-01 03:27:00,2022,1,1,3,27,-27.1244087,98422080,-0.1079841,0.212608,46.30612181,7.94784545
2022-01-01 03:28:00,2022,1,1,3,28,-26.9163857,98422080,0,0.21260815,46.30171442,7.9453969
2022-01-01 03:29:00,2022,1,1,3,29,-25.5811119,98422080,0.1079842,0.21260825,46.29730613,7.94294785
2022-01-01 03:30:00,2022,1,1,3,30,-21.7969933,98422080,-0.22097115,0.2126084,46.29289793,7.94049885
2022-01-01 03:31:00,2022,1,1,3,31,-21.5855236,98422080,-0.2209708,0.21260855,46.28849045,7.93805025
2022-01-01 03:32:00,2022,1,1,3,32,-21.5192165,98422080,-0.1114765,0.2126087,46.28408225,7.93560125
2022-01-01 03:33:00,2022,1,1,3,33,-21.5074673,98422080,-0.00107925,0.2126088,46.27967396,7.9331522
2022-01-01 03:34:00,2022,1,1,3,34,-21.495718,98422080,-0.10798405,0.21260895,46.27526567,7.93070315
2022-01-01 03:35:00,2022,1,1,3,35,-25.9344807,98422080,-0.10798405,0.2126091,46.27085828,7.9282546
2022-01-01 03:36:00,2022,1,1,3,36,-25.8950176,98422080,-0.10798415,0.21260925,46.26644999,7.92580555
2022-01-01 03:37:00,2022,1,1,3,37,-21.5159435,98422080,-0.1079842,0.21260935,46.26204179,7.92335655
2022-01-01 03:38:00,2022,1,1,3,38,-21.3325615,98422080,-0.1079843,0.2126095,46.25763431,7.92090795
2022-01-01 03:39:00,2022,1,1,3,39,-21.033493,98422080,-0.1079844,0.21260965,46.25322611,7.91845895
2022-01-01 03:40:00,2022,1,1,3,40,-22.0004883,98422080,0.10798435,0.2126098,46.24881782,7.9160099
2022-01-01 03:41:00,2022,1,1,3,41,-21.8635883,98422080,0.1079839,0.2126099,46.24440953,7.91356085
2022-01-01 03:42:00,2022,1,1,3,42,-21.8319683,98422080,0.10798345,0.21261005,46.24000214,7.9111123
2022-01-01 03:43:00,2022,1,1,3,43,-21.9691429,98422080,0.10798305,0.2126102,46.23559385,7.90866325
2022-01-01 03:44:00,2022,1,1,3,44,-22.2220516,98422080,0.1079826,0.21261035,46.23118565,7.90621425
2022-01-01 03:45:00,2022,1,1,3,45,-25.8287849,98422080,0.10798225,0.21261045,46.22677826,7.9037657
2022-01-01 03:46:00,2022,1,1,3,46,-23.0341663,98422080,-0.10798075,0.2126106,46.22236997,7.90131665
2022-01-01 03:47:00,2022,1,1,3,47,-23.0231819,98422080,-0.1079806,0.21261075,46.21796168,7.8988676
2022-01-01 03:48:00,2022,1,1,3,48,-22.2281475,98422080,-0.10798045,0.2126109,46.21355339,7.89641855
2022-01-01 03:49:00,2022,1,1,3,49,-26.1543465,98422080,-0.10798015,0.212611,46.209146,7.89397
2022-01-01 03:50:00,2022,1,1,3,50,-25.8865185,98422080,0.1079805,0.21261115,46.2047378,7.891521
2022-01-01 03:51:00,2022,1,1,3,51,-26.2428036,98422080,-0.10798055,0.2126113,46.20032951,7.88907195
2022-01-01 03:52:00,2022,1,1,3,52,-26.0090199,98422080,0,0.21261145,46.19592122,7.8866229
